"Gn","1","14","וַיֹּאמֶר*H559* אֱלֹהִים*H430* יְהִי*H1961* מְאֹרֹת*H3974* בִּרְקִיעַ*H7549* הַשָּׁמַיִם*H8064* לְהַבְדִּיל*H914* בֵּין*H996* הַיּוֹם*H3117* וּבֵין*H996* הַלָּיְלָה*H3915* וְהָיוּ*H1961* לְאֹתֹת*H226* וּלְמוֹעֲדִים*H4150* וּלְיָמִים*H3117* וְשָׁנִֽים*H8141* "
"Gn","1","15","וְהָיוּ*H1961* לִמְאוֹרֹת*H3974* בִּרְקִיעַ*H7549* הַשָּׁמַיִם*H8064* לְהָאִיר*H215* עַל*H5921* הָאָרֶץ*H776* וַֽיְהִי*H1961* כֵֽן*H3651* "
"Gn","1","16","וַיַּעַשׂ*H6213* אֱלֹהִים*H430* אֶת*H853* שְׁנֵי*H8147* הַמְּאֹרֹת*H3974* הַגְּדֹלִים*H1419* אֶת*H853* הַמָּאוֹר*H3974* הַגָּדֹל*H1419* לְמֶמְשֶׁלֶת*H4475* הַיּוֹם*H3117* וְאֶת*H853* הַמָּאוֹר*H3974* הַקָּטֹן*H6996* לְמֶמְשֶׁלֶת*H4475* הַלַּיְלָה*H3915* וְאֵת*H853* הַכּוֹכָבִֽים*H3556* "
"Gn","1","17","וַיִּתֵּן*H5414* אֹתָם*H853* אֱלֹהִים*H430* בִּרְקִיעַ*H7549* הַשָּׁמָיִם*H8064* לְהָאִיר*H215* עַל*H5921* הָאָֽרֶץ*H776* "
"Gn","1","18","וְלִמְשֹׁל*H4910* בַּיּוֹם*H3117* וּבַלַּיְלָה*H3915* וּֽלֲהַבְדִּיל*H914* בֵּין*H996* הָאוֹר*H216* וּבֵין*H996* הַחֹשֶׁךְ*H2822* וַיַּרְא*H7200* אֱלֹהִים*H430* כִּי*H3588* טֽוֹב*H2896* "
"Gn","1","19","וַֽיְהִי*H1961* עֶרֶב*H6153* וַֽיְהִי*H1961* בֹקֶר*H1242* יוֹם*H3117* רְבִיעִֽי*H7243* "
"Gn","1","20","וַיֹּאמֶר*H559* אֱלֹהִים*H430* יִשְׁרְצוּ*H8317* הַמַּיִם*H4325* שֶׁרֶץ*H8318* נֶפֶשׁ*H5315* חַיָּה*H2416* וְעוֹף*H5775* יְעוֹפֵף*H5774* עַל*H5921* הָאָרֶץ*H776* עַל*H5921* פְּנֵי*H6440* רְקִיעַ*H7549* הַשָּׁמָֽיִם*H8064* "
"Gn","1","21","וַיִּבְרָא*H1254* אֱלֹהִים*H430* אֶת*H853* הַתַּנִּינִם*H8577* הַגְּדֹלִים*H1419* וְאֵת*H853* כָּל*H3605* נֶפֶשׁ*H5315* הַֽחַיָּה*H2416* הָֽרֹמֶשֶׂת*H7430* אֲשֶׁר*H834* שָׁרְצוּ*H8317* הַמַּיִם*H4325* לְמִֽינֵהֶם*H4327* וְאֵת*H853* כָּל*H3605* עוֹף*H5775* כָּנָף*H3671* לְמִינֵהוּ*H4327* וַיַּרְא*H7200* אֱלֹהִים*H430* כִּי*H3588* טֽוֹב*H2896* "
"Gn","1","22","וַיְבָרֶךְ*H1288* אֹתָם*H853* אֱלֹהִים*H430* לֵאמֹר*H559* פְּרוּ*H6509* וּרְבוּ*H7235* וּמִלְאוּ*H4390* אֶת*H853* הַמַּיִם*H4325* בַּיַּמִּים*H3220* וְהָעוֹף*H5775* יִרֶב*H7235* בָּאָֽרֶץ*H776* "
"Gn","1","23","וַֽיְהִי*H1961* עֶרֶב*H6153* וַֽיְהִי*H1961* בֹקֶר*H1242* יוֹם*H3117* חֲמִישִֽׁי*H2549* "
"Gn","1","24","וַיֹּאמֶר*H559* אֱלֹהִים*H430* תּוֹצֵא*H3318* הָאָרֶץ*H776* נֶפֶשׁ*H5315* חַיָּה*H2416* לְמִינָהּ*H4327* בְּהֵמָה*H929* וָרֶמֶשׂ*H7431* וְחַֽיְתוֹ*H2416* אֶרֶץ*H776* לְמִינָהּ*H4327* וַֽיְהִי*H1961* כֵֽן*H3651* "
"Gn","1","25","וַיַּעַשׂ*H6213* אֱלֹהִים*H430* אֶת*H853* חַיַּת*H2416* הָאָרֶץ*H776* לְמִינָהּ*H4327* וְאֶת*H853* הַבְּהֵמָה*H929* לְמִינָהּ*H4327* וְאֵת*H853* כָּל*H3605* רֶמֶשׂ*H7431* הָֽאֲדָמָה*H127* לְמִינֵהוּ*H4327* וַיַּרְא*H7200* אֱלֹהִים*H430* כִּי*H3588* טֽוֹב*H2896* "
"Gn","1","26","וַיֹּאמֶר*H559* אֱלֹהִים*H430* נַֽעֲשֶׂה*H6213* אָדָם*H120* בְּצַלְמֵנוּ*H6754* כִּדְמוּתֵנוּ*H1823* וְיִרְדּוּ*H7287* בִדְגַת*H1710* הַיָּם*H3220* וּבְעוֹף*H5775* הַשָּׁמַיִם*H8064* וּבַבְּהֵמָה*H929* וּבְכָל*H3605* הָאָרֶץ*H776* וּבְכָל*H3605* הָרֶמֶשׂ*H7431* הָֽרֹמֵשׂ*H7430* עַל*H5921* הָאָֽרֶץ*H776* "
"Gn","1","27","וַיִּבְרָא*H1254* אֱלֹהִים*H430* אֶת*H853* הָֽאָדָם*H120* בְּצַלְמוֹ*H6754* בְּצֶלֶם*H6754* אֱלֹהִים*H430* בָּרָא*H1254* אֹתוֹ*H853* זָכָר*H2145* וּנְקֵבָה*H5347* בָּרָא*H1254* אֹתָֽם*H853* "
"Gn","1","28","וַיְבָרֶךְ*H1288* אֹתָם*H853* אֱלֹהִים*H430* וַיֹּאמֶר*H559* לָהֶם*H0* אֱלֹהִים*H430* פְּרוּ*H6509* וּרְבוּ*H7235* וּמִלְאוּ*H4390* אֶת*H853* הָאָרֶץ*H776* וְכִבְשֻׁהָ*H3533* וּרְדוּ*H7287* בִּדְגַת*H1710* הַיָּם*H3220* וּבְעוֹף*H5775* הַשָּׁמַיִם*H8064* וּבְכָל*H3605* חַיָּה*H2416* הָֽרֹמֶשֶׂת*H7430* עַל*H5921* הָאָֽרֶץ*H776* "
"Gn","1","29","וַיֹּאמֶר*H559* אֱלֹהִים*H430* הִנֵּה*H2009* נָתַתִּי*H5414* לָכֶם*H0* אֶת*H853* כָּל*H3605* עֵשֶׂב*H6212* זֹרֵעַ*H2232* זֶרַע*H2233* אֲשֶׁר*H834* עַל*H5921* פְּנֵי*H6440* כָל*H3605* הָאָרֶץ*H776* וְאֶת*H853* כָּל*H3605* הָעֵץ*H6086* אֲשֶׁר*H834* בּוֹ*H0* פְרִי*H6529* עֵץ*H6086* זֹרֵעַ*H2232* זָרַע*H2233* לָכֶם*H0* יִֽהְיֶה*H1961* לְאָכְלָֽה*H402* "
"Gn","1","30","וּֽלְכָל*H3605* חַיַּת*H2416* הָאָרֶץ*H776* וּלְכָל*H3605* עוֹף*H5775* הַשָּׁמַיִם*H8064* וּלְכֹל*H3605* רוֹמֵשׂ*H7430* עַל*H5921* הָאָרֶץ*H776* אֲשֶׁר*H834* בּוֹ*H0* נֶפֶשׁ*H5315* חַיָּה*H2416* אֶת*H853* כָּל*H3605* יֶרֶק*H3418* עֵשֶׂב*H6212* לְאָכְלָה*H402* וַֽיְהִי*H1961* כֵֽן*H3651* "
"Gn","1","31","וַיַּרְא*H7200* אֱלֹהִים*H430* אֶת*H853* כָּל*H3605* אֲשֶׁר*H834* עָשָׂה*H6213* וְהִנֵּה*H2009* טוֹב*H2896* מְאֹד*H3966* וַֽיְהִי*H1961* עֶרֶב*H6153* וַֽיְהִי*H1961* בֹקֶר*H1242* יוֹם*H3117* הַשִּׁשִּֽׁי*H8345* "
"Gn","2","1","וַיְכֻלּוּ*H3615* הַשָּׁמַיִם*H8064* וְהָאָרֶץ*H776* וְכָל*H3605* צְבָאָֽם*H6635* "
"Gn","2","2","וַיְכַל*H3615* אֱלֹהִים*H430* בַּיּוֹם*H3117* הַשְּׁבִיעִי*H7637* מְלַאכְתּוֹ*H4399* אֲשֶׁר*H834* עָשָׂה*H6213* וַיִּשְׁבֹּת*H7673* בַּיּוֹם*H3117* הַשְּׁבִיעִי*H7637* מִכָּל*H3605* מְלַאכְתּוֹ*H4399* אֲשֶׁר*H834* עָשָֽׂה*H6213* "
"Gn","2","3","וַיְבָרֶךְ*H1288* אֱלֹהִים*H430* אֶת*H853* יוֹם*H3117* הַשְּׁבִיעִי*H7637* וַיְקַדֵּשׁ*H6942* אֹתוֹ*H853* כִּי*H3588* בוֹ*H0* שָׁבַת*H7673* מִכָּל*H3605* מְלַאכְתּוֹ*H4399* אֲשֶׁר*H834* בָּרָא*H1254* אֱלֹהִים*H430* לַעֲשֽׂוֹת*H6213* "
"Gn","2","4","אֵלֶּה*H428* תוֹלְדוֹת*H8435* הַשָּׁמַיִם*H8064* וְהָאָרֶץ*H776* בְּהִבָּֽרְאָם*H1254* בְּיוֹם*H3117* עֲשׂוֹת*H6213* יְהוָה*H3068* אֱלֹהִים*H430* אֶרֶץ*H776* וְשָׁמָֽיִם*H8064* "
"Gn","2","5","וְכֹל*H3605* שִׂיחַ*H7880* הַשָּׂדֶה*H7704* טֶרֶם*H2962* יִֽהְיֶה*H1961* בָאָרֶץ*H776* וְכָל*H3605* עֵשֶׂב*H6212* הַשָּׂדֶה*H7704* טֶרֶם*H2962* יִצְמָח*H6779* כִּי*H3588* לֹא*H3808* הִמְטִיר*H4305* יְהוָה*H3068* אֱלֹהִים*H430* עַל*H5921* הָאָרֶץ*H776* וְאָדָם*H120* אַיִן*H369* לַֽעֲבֹד*H5647* אֶת*H853* הָֽאֲדָמָֽה*H127* "
"Gn","2","6","וְאֵד*H108* יַֽעֲלֶה*H5927* מִן*H4480* הָאָרֶץ*H776* וְהִשְׁקָה*H8248* אֶֽת*H853* כָּל*H3605* פְּנֵֽי*H6440* הָֽאֲדָמָֽה*H127* "
"Gn","2","7","וַיִּיצֶר*H3335* יְהוָה*H3068* אֱלֹהִים*H430* אֶת*H853* הָֽאָדָם*H120* עָפָר*H6083* מִן*H4480* הָאֲדָמָה*H127* וַיִּפַּח*H5301* בְּאַפָּיו*H639* נִשְׁמַת*H5397* חַיִּים*H2416* וַֽיְהִי*H1961* הָֽאָדָם*H120* לְנֶפֶשׁ*H5315* חַיָּֽה*H2416* "
"Gn","2","8","וַיִּטַּע*H5193* יְהוָה*H3068* אֱלֹהִים*H430* גַּן*H1588* בְעֵדֶן*H5731* מִקֶּדֶם*H6924* וַיָּשֶׂם*H7760* שָׁם*H8033* אֶת*H853* הָֽאָדָם*H120* אֲשֶׁר*H834* יָצָֽר*H3335* "
"Gn","2","9","וַיַּצְמַח*H6779* יְהוָה*H3068* אֱלֹהִים*H430* מִן*H4480* הָאֲדָמָה*H127* כָּל*H3605* עֵץ*H6086* נֶחְמָד*H2530* לְמַרְאֶה*H4758* וְטוֹב*H2896* לְמַאֲכָל*H3978* וְעֵץ*H6086* הַֽחַיִּים*H2416* בְּתוֹךְ*H8432* הַגָּן*H1588* וְעֵץ*H6086* הַדַּעַת*H1847* טוֹב*H2896* וָרָֽע*H7451* "
"Gn","2","10","וְנָהָרּ*H5104* יֹצֵא*H3318* מֵעֵדֶן*H5731* לְהַשְׁקוֹת*H8248* אֶת*H853* הַגָּן*H1588* וּמִשָּׁם*H8033* יִפָּרֵד*H6504* וְהָיָה*H1961* לְאַרְבָּעָה*H702* רָאשִֽׁים*H7218* "
"Gn","2","11","שֵׁם*H8034* הָֽאֶחָד*H259* פִּישׁוֹן*H6376* הוּא*H1931* הַסֹּבֵב*H5437* אֵת*H853* כָּל*H3605* אֶרֶץ*H776* הַֽחֲוִילָה*H2341* אֲשֶׁר*H834* שָׁם*H8033* הַזָּהָֽב*H2091* "
"Gn","2","12","וּֽזֲהַב*H2091* הָאָרֶץ*H776* הַהִוא*H1931* טוֹב*H2896* שָׁם*H8033* הַבְּדֹלַח*H916* וְאֶבֶן*H68* הַשֹּֽׁהַם*H7718* "
"Gn","2","13","וְשֵֽׁם*H8034* הַנָּהָר*H5104* הַשֵּׁנִי*H8145* גִּיחוֹן*H1521* הוּא*H1931* הַסּוֹבֵב*H5437* אֵת*H853* כָּל*H3605* אֶרֶץ*H776* כּֽוּשׁ*H3568* "
"Gn","2","14","וְשֵׁם*H8034* הַנָּהָר*H5104* הַשְּׁלִישִׁי*H7992* חִדֶּקֶל*H2313* הוּא*H1931* הַֽהֹלֵךְ*H1980* קִדְמַת*H6926* אַשּׁוּר*H804* וְהַנָּהָר*H5104* הָֽרְבִיעִי*H7243* הוּא*H1931* פְרָֽת*H6578* "
"Gn","2","15","וַיִּקַּח*H3947* יְהוָה*H3068* אֱלֹהִים*H430* אֶת*H853* הָֽאָדָם*H120* וַיַּנִּחֵהוּ*H3240* בְגַן*H1588* עֵדֶן*H5731* לְעָבְדָהּ*H5647* וּלְשָׁמְרָֽהּ*H8104* "
"Gn","2","16","וַיְצַו*H6680* יְהוָה*H3068* אֱלֹהִים*H430* עַל*H5921* הָֽאָדָם*H120* לֵאמֹר*H559* מִכֹּל*H3605* עֵֽץ*H6086* הַגָּן*H1588* אָכֹל*H398* תֹּאכֵֽל*H398* "
"Gn","2","17","וּמֵעֵץ*H6086* הַדַּעַת*H1847* טוֹב*H2896* וָרָע*H7451* לֹא*H3808* תֹאכַל*H398* מִמֶּנּוּ*H4480* כִּי*H3588* בְּיוֹם*H3117* אֲכָלְךָ*H398* מִמֶּנּוּ*H4480* מוֹת*H4191* תָּמֽוּת*H4191* "
"Gn","2","18","וַיֹּאמֶר*H559* יְהוָה*H3068* אֱלֹהִים*H430* לֹא*H3808* טוֹב*H2896* הֱיוֹת*H1961* הָֽאָדָם*H120* לְבַדּוֹ*H905* אֶֽעֱשֶׂהּ*H6213* לּוֹ*H0* עֵזֶר*H5828* כְּנֶגְדּֽוֹ*H5048* "
"Gn","2","19","וַיִּצֶר*H3335* יְהוָה*H3068* אֱלֹהִים*H430* מִן*H4480* הָֽאֲדָמָה*H127* כָּל*H3605* חַיַּת*H2416* הַשָּׂדֶה*H7704* וְאֵת*H853* כָּל*H3605* עוֹף*H5775* הַשָּׁמַיִם*H8064* וַיָּבֵא*H935* אֶל*H413* הָאָדָם*H120* לִרְאוֹת*H7200* מַה*H4100* יִּקְרָא*H7121* לוֹ*H0* וְכֹל*H3605* אֲשֶׁר*H834* יִקְרָא*H7121* לוֹ*H0* הָֽאָדָם*H120* נֶפֶשׁ*H5315* חַיָּה*H2416* הוּא*H1931* שְׁמֽוֹ*H8034* "
"Gn","2","20","וַיִּקְרָא*H7121* הָֽאָדָם*H120* שֵׁמוֹת*H8034* לְכָל*H3605* הַבְּהֵמָה*H929* וּלְעוֹף*H5775* הַשָּׁמַיִם*H8064* וּלְכֹל*H3605* חַיַּת*H2416* הַשָּׂדֶה*H7704* וּלְאָדָם*H120* לֹֽא*H3808* מָצָא*H4672* עֵזֶר*H5828* כְּנֶגְדּֽוֹ*H5048* "
"Gn","2","21","וַיַּפֵּל*H5307* יְהוָה*H3068* אֱלֹהִים*H430* תַּרְדֵּמָה*H8639* עַל*H5921* הָאָדָם*H120* וַיִּישָׁן*H3462* וַיִּקַּח*H3947* אַחַת*H259* מִצַּלְעֹתָיו*H6763* וַיִּסְגֹּר*H5462* בָּשָׂר*H1320* תַּחְתֶּֽנָּה*H8478* "
"Gn","2","22","וַיִּבֶן*H1129* יְהוָה*H3068* אֱלֹהִים*H430* אֶֽת*H853* הַצֵּלָע*H6763* אֲשֶׁר*H834* לָקַח*H3947* מִן*H4480* הָֽאָדָם*H120* לְאִשָּׁה*H802* וַיְבִאֶהָ*H935* אֶל*H413* הָֽאָדָֽם*H120* "
"Gn","2","23","וַיֹּאמֶר*H559* הָֽאָדָם*H120* זֹאת*H2063* הַפַּעַם*H6471* עֶצֶם*H6106* מֵֽעֲצָמַי*H6106* וּבָשָׂר*H1320* מִבְּשָׂרִי*H1320* לְזֹאת*H2063* יִקָּרֵא*H7121* אִשָּׁה*H802* כִּי*H3588* מֵאִישׁ*H376* לֻֽקֳחָה*H3947* זֹּֽאת*H2063* "
"Gn","2","24","עַל*H5921* כֵּן*H3651* יַֽעֲזָב*H5800* אִישׁ*H376* אֶת*H853* אָבִיו*H1* וְאֶת*H853* אִמּוֹ*H517* וְדָבַק*H1692* בְּאִשְׁתּוֹ*H802* וְהָיוּ*H1961* לְבָשָׂר*H1320* אֶחָֽד*H259* "
"Gn","2","25","וַיִּֽהְיוּ*H1961* שְׁנֵיהֶם*H8147* עֲרוּמִּים*H6174* הָֽאָדָם*H120* וְאִשְׁתּוֹ*H802* וְלֹא*H3808* יִתְבֹּשָֽׁשׁוּ*H954* "
"Gn","3","1","וְהַנָּחָשׁ*H5175* הָיָה*H1961* עָרוּם*H6175* מִכֹּל*H3605* חַיַּת*H2416* הַשָּׂדֶה*H7704* אֲשֶׁר*H834* עָשָׂה*H6213* יְהוָה*H3068* אֱלֹהִים*H430* וַיֹּאמֶר*H559* אֶל*H413* הָאִשָּׁה*H802* אַף*H637* כִּֽי*H3588* אָמַר*H559* אֱלֹהִים*H430* לֹא*H3808* תֹֽאכְלוּ*H398* מִכֹּל*H3605* עֵץ*H6086* הַגָּֽן*H1588* "
"Gn","3","2","וַתֹּאמֶר*H559* הָֽאִשָּׁה*H802* אֶל*H413* הַנָּחָשׁ*H5175* מִפְּרִי*H6529* עֵֽץ*H6086* הַגָּן*H1588* נֹאכֵֽל*H398* "
"Gn","3","3","וּמִפְּרִי*H6529* הָעֵץ*H6086* אֲשֶׁר*H834* בְּתוֹךְ*H8432* הַגָּן*H1588* אָמַר*H559* אֱלֹהִים*H430* לֹא*H3808* תֹֽאכְלוּ*H398* מִמֶּנּוּ*H4480* וְלֹא*H3808* תִגְּעוּ*H5060* בּוֹ*H0* פֶּן*H6435* תְּמֻתֽוּן*H4191* "
"Gn","3","4","וַיֹּאמֶר*H559* הַנָּחָשׁ*H5175* אֶל*H413* הָֽאִשָּׁה*H802* לֹֽא*H3808* מוֹת*H4191* תְּמֻתֽוּן*H4191* "
"Gn","3","5","כִּי*H3588* יֹדֵעַ*H3045* אֱלֹהִים*H430* כִּי*H3588* בְּיוֹם*H3117* אֲכָלְכֶם*H398* מִמֶּנּוּ*H4480* וְנִפְקְחוּ*H6491* עֵֽינֵיכֶם*H5869* וִהְיִיתֶם*H1961* כֵּֽאלֹהִים*H430* יֹדְעֵי*H3045* טוֹב*H2896* וָרָֽע*H7451* "
"Gn","3","6","וַתֵּרֶא*H7200* הָֽאִשָּׁה*H802* כִּי*H3588* טוֹב*H2896* הָעֵץ*H6086* לְמַאֲכָל*H3978* וְכִי*H3588* תַֽאֲוָה*H8378* הוּא*H1931* לָעֵינַיִם*H5869* וְנֶחְמָד*H2530* הָעֵץ*H6086* לְהַשְׂכִּיל*H7919* וַתִּקַּח*H3947* מִפִּרְיוֹ*H6529* וַתֹּאכַל*H398* וַתִּתֵּן*H5414* גַּם*H1571* לְאִישָׁהּ*H582* עִמָּהּ*H5973* וַיֹּאכַֽל*H398* "
"Gn","3","7","וַתִּפָּקַחְנָה*H6491* עֵינֵי*H5869* שְׁנֵיהֶם*H8147* וַיֵּדְעוּ*H3045* כִּי*H3588* עֵֽירֻמִּם*H5903* הֵם*H1992* וַֽיִּתְפְּרוּ*H8609* עֲלֵה*H5929* תְאֵנָה*H8384* וַיַּעֲשׂוּ*H6213* לָהֶם*H0* חֲגֹרֹֽת*H2290* "
"Gn","3","8","וַֽיִּשְׁמְעוּ*H8085* אֶת*H853* קוֹל*H6963* יְהוָה*H3068* אֱלֹהִים*H430* מִתְהַלֵּךְ*H1980* בַּגָּן*H1588* לְרוּחַ*H7307* הַיּוֹם*H3117* וַיִּתְחַבֵּא*H2244* הָֽאָדָם*H120* וְאִשְׁתּוֹ*H802* מִפְּנֵי*H6440* יְהוָה*H3068* אֱלֹהִים*H430* בְּתוֹךְ*H8432* עֵץ*H6086* הַגָּֽן*H1588* "
"Gn","3","9","וַיִּקְרָא*H7121* יְהוָה*H3068* אֱלֹהִים*H430* אֶל*H413* הָֽאָדָם*H120* וַיֹּאמֶר*H559* לוֹ*H0* אַיֶּֽכָּה*H335* "
"Gn","3","10","וַיֹּאמֶר*H559* אֶת*H853* קֹלְךָ*H6963* שָׁמַעְתִּי*H8085* בַּגָּן*H1588* וָאִירָא*H3372* כִּֽי*H3588* עֵירֹם*H5903* אָנֹכִי*H595* וָאֵחָבֵֽא*H2244* "
"Gn","3","11","וַיֹּאמֶר*H559* מִי*H4310* הִגִּיד*H5046* לְךָ*H0* כִּי*H3588* עֵירֹם*H5903* אָתָּה*H859* הֲמִן*H4480* הָעֵץ*H6086* אֲשֶׁר*H834* צִוִּיתִיךָ*H6680* לְבִלְתִּי*H1115* אֲכָל*H398* מִמֶּנּוּ*H4480* אָכָֽלְתָּ*H398* "
"Gn","3","12","וַיֹּאמֶר*H559* הָֽאָדָם*H120* הָֽאִשָּׁה*H802* אֲשֶׁר*H834* נָתַתָּה*H5414* עִמָּדִי*H5978* הִוא*H1931* נָֽתְנָה*H5414* לִּי*H0* מִן*H4480* הָעֵץ*H6086* וָאֹכֵֽל*H398* "
"Gn","3","13","וַיֹּאמֶר*H559* יְהוָה*H3068* אֱלֹהִים*H430* לָאִשָּׁה*H802* מַה*H4100* זֹּאת*H2063* עָשִׂית*H6213* וַתֹּאמֶר*H559* הָֽאִשָּׁה*H802* הַנָּחָשׁ*H5175* הִשִּׁיאַנִי*H5377* וָאֹכֵֽל*H398* "
"Gn","3","14","וַיֹּאמֶר*H559* יְהֹוָה*H3068* אֱלֹהִים*H430* אֶֽל*H413* הַנָּחָשׁ*H5175* כִּי*H3588* עָשִׂיתָ*H6213* זֹּאת*H2063* אָרוּר*H779* אַתָּה*H859* מִכָּל*H3605* הַבְּהֵמָה*H929* וּמִכֹּל*H3605* חַיַּת*H2416* הַשָּׂדֶה*H7704* עַל*H5921* גְּחֹנְךָ*H1512* תֵלֵךְ*H1980* וְעָפָר*H6083* תֹּאכַל*H398* כָּל*H3605* יְמֵי*H3117* חַיֶּֽיךָ*H2416* "
"Gn","3","15","וְאֵיבָה*H342* אָשִׁית*H7896* בֵּֽינְךָ*H996* וּבֵין*H996* הָֽאִשָּׁה*H802* וּבֵין*H996* זַרְעֲךָ*H2233* וּבֵין*H996* זַרְעָהּ*H2233* הוּא*H1931* יְשׁוּפְךָ*H7779* רֹאשׁ*H7218* וְאַתָּה*H859* תְּשׁוּפֶנּוּ*H7779* עָקֵֽב*H6119* "
"Gn","3","16","אֶֽל*H413* הָאִשָּׁה*H802* אָמַר*H559* הַרְבָּה*H7235* אַרְבֶּה*H7235* עִצְּבוֹנֵךְ*H6093* וְהֵֽרֹנֵךְ*H2032* בְּעֶצֶב*H6089* תֵּֽלְדִי*H3205* בָנִים*H1121* וְאֶל*H413* אִישֵׁךְ*H376* תְּשׁוּקָתֵךְ*H8669* וְהוּא*H1931* יִמְשָׁל*H4910* בָּֽךְ*H0* "
